Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Administration/Secretary","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Membership","YPT International Board of Directors - Director of Programs","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Sponsorship","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Communications and Outreach","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Administration","YPT Atlanta - Vice Chair for Programs","YPT Atlanta - Director At-Large","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Newsletter","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Finance","YPT Baltimore - Vice Chair of Programs","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Philadelphia - Vice Chair of Social Media","YPT Nashville - Vice Chair at-Large","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Treasurer/Vice Chair for Finance","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Outreach/Communications Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Finance and Admin Chair","YPT Boston - Vice Chair of Finance","YPT Boston - Member at Large","YPT Boston - Programs Chair","YPT Boston - Vice Chair","YPT Boston - Sponsorship Chair","YPT Boston - Administration Chair","YPT Boston - Chair","YPT Boston - Membership Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT DC - Vice Chair for Sponsorship","YPT Nashville - Vice Chair of Membership","YPT Houston - Chair","YPT Houston - Deputy Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Programs","YPT NYC - Chair","YPT NYC - Deputy Chair","YPT NYC - Content Manager","YPT NYC - Treasurer","YPT NYC - Communications Manager","YPT NYC - Sponsorship Director","YPT NYC - Events and Programs Managers","YPT NYC - Membership Manager","YPT NYC - Professional Development Manager","YPT Portland - Chair","YPT Portland - Vice Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Programs Chair","YPT Portland - Collegiate Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - VP Admin","YPT Toronto - VP Finance","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Communications Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Phoenix - Treasurer","YPT Sacramento - Chair","YPT Sacramento - Vice Chair","YPT Sacramento - Programs/Events Chair","YPT Sacramento - Treasurer/Finance Chair","YPT Sacramento - Secretary/Admin Chair","YPT Sacramento - Membership Chair","YPT Sacramento - Sponsorship Chair","YPT Sacramento - Communications Chair","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Vice Chair for Communications / Membership","YPT SF Bay - Vice Chair for Programs (Special Programs)","YPT SF Bay - Vice Chair for Programs (SF Focus)","YPT SF Bay - Deputy Chair"
23CH,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,"K. Jade Clayton","Nicholas R. Stewart, Sibtay Hassan Haider","Leah Visakowitz, Jaime McKay","Collin Hayward","Nicholas R. Stewart, Leah Visakowitz, Opeyemi Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2492,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart","David Ederer","Nicholas Gowens","Nathaniel Horadam","Tyler Martin","Kat Maines","Jeshua Pringle, David Boyer, Patrick McAtee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249J,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette","Matthew Beamer, Xiaochen Chen","Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24Y7,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Jeffrey Brauner, Ai Yamanaka","Erik Jensen","Angello Salazar","Nicholas Hlat, Shati Khan, Chris Canary","Morton Lin, Robert Abugel","Nicholas Hlat, Josue Paul, Sydney Chan, Rayn Riel, Morton Lin, Malaika James, Chris Canary","Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26N7,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Stefanie Brodie, Jessa Paruch","Stefanie Brodie, Veronica Son, Joey de St. Aubin","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29CN,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orville Thomas","Jonathan Hernandez","Elizabeth Connell, Shannon Roberts","Josh Iniguez","Kim Tellez","Chase McFadden, Erin Gibbs","Gabriel Catapang","Brenda Fernandez",,,,,,,,
2BN4,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Brauner, Ai Yamanaka","Ai Yamanaka, Jeffrey Brauner","Erik Jensen","Angello Salazar","Shati Khan, Chris Canary, Nicholas Hlat","Morton Lin, Robert Abugel","Josue Paul, Chris Canary, Nicholas Hlat, Rayn Riel, Morton Lin, Malaika James, Sydney Chan","Dash Henley","Rebecca (Ray) Noble, Sydney Chan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2CFX,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Brauner, Ai Yamanaka","Ai Yamanaka, Jeffrey Brauner","Erik Jensen","Angello Salazar","Chris Canary, Nicholas Hlat, Shati Khan","Morton Lin, Robert Abugel","Sydney Chan, Chris Canary, Rayn Riel, Nicholas Hlat, Morton Lin, Malaika James, Josue Paul","Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2CH3,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hema Nagarajan, David Zyck",Abstain,"Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
2GB2,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Stefanie Brodie, Jessa Paruch","Veronica Son, Joey de St. Aubin, Stefanie Brodie","Gaby Ruano Duke, Joey de St. Aubin","Thomas Hamed, Jenna Fortunati","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
