Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Finance","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Finance","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Vice Chair Collegiates","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Vice Chair of Programs","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Communications Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming (2 positions)","YPT Chicago - Vice Chair for Student Relations","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT Houston - Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Membership","YPT Portland - Chair","YPT Portland - Deputy Chapter Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Chair","YPT SF Bay - Vice Chair for Communications","YPT SF Bay - Vice Chair for Programs (East Bay)","YPT SF Bay - Vice Chair for Membership Growth","YPT SF Bay - Treasurer/Vice Chair for Finance","YPT NYC - Communications Manager","YPT NYC - Partnership Director","YPT NYC - Chair","YPT NYC - Treasurer","YPT NYC - Content Manager","YPT NYC - Deputy Chair","YPT NYC - Professional Development Manager","YPT NYC - Membership Manager","YPT NYC - Events and Programs Manager","YPT Detroit - Chair for Communications","YPT Detroit - Chair for Sponsorship","YPT International Board of Directors - Director of Programs","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - Vice Chair Finance","YPT Toronto - Vice Chair Administration","YPT International Board of Directors - Director of Administration","YPT Atlanta - Deputy Chair","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Sponsorship","YPT Atlanta - Vice Chair for Programs","YPT Baltimore - Vice Chair of Partnerships","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Administration","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Newsletter","YPT Boston - Chair","YPT Boston - Deputy Chair","YPT Boston - Administration Chair","YPT Boston - Communications Chair","YPT Boston - Finance Chair","YPT Boston - Programming Chair","YPT International Board of Directors - Director of Sponsorship","YPT Houston - Deputy Chair","YPT Indianapolis - Chair","YPT Indianapolis - Deputy Chair","YPT Indianapolis - Vice Chair of Finance","YPT Indianapolis - Vice Chair of Communications","YPT NYC - Social Media Manager","YPT Sacramento - Chair","YPT Sacramento - Deputy Chair","YPT Sacramento - Director of Administration","YPT Sacramento - Director of Finance","YPT Sacramento - Director of Programs/Events","YPT Sacramento - Director of Communications","YPT Sacramento - Director of Membership"
25DQ,"William Wang","Shane Misztal, P.E., PTOE, PTP",Abstain,"Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Matthew Weiss, Krishna G Akkaram","Daniel Comeaux, Emma Chapman","Ashton Hicks, Daniel Comeaux","Dimitris Nioras",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2643,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,"Chelsea Dyess",Abstain,"Tino Jonga",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
26J6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Scott Middleton, Eric Tauro, Emily Provonsha, Darwin Keung","Julia Fiore, Lauren Rushing, Darwin Keung","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Kristy Tu, Elizabeth Jule Gladoun, Darwin Keung","Sydney McGinn, Bogdan Tereshchenko, Darwin Keung, Eric Tauro",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Scott Middleton, Sydney McGinn, Eric Tauro",,,,,,,
27ZT,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain,"Kyle Taniguchi",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
2BSY,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Jade Clayton, Brandi McCoy",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2D4B,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,
2DBD,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
2GKZ,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
2GRC,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Jade Clayton, Brandi McCoy",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2MJM,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux","Daniel Comeaux, Ashton Hicks","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
